Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
|51|01|05|000|99999999|;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS;887.232,00;-104.230,78;783.001,22;0,00;697.086,87;697.086,87;653.226,29;85.914,35;85.914,35;85.914,35;89,03
|51|01|06|000|99999999|;EGRESOS EN PERSONAL;SALARIOS UNIFICADOS;6.324,00;15.324,00;21.648,00;0,00;9.433,30;9.433,30;8.478,90;12.214,70;12.214,70;12.214,70;43,58
|51|02|03|000|99999999|;EGRESOS EN PERSONAL;DECIMOTERCER SUELDO;73.492,00;1.833,00;75.325,00;0,00;61.184,05;61.184,05;60.644,37;14.140,95;14.140,95;14.140,95;81,23
|51|02|04|000|99999999|;EGRESOS EN PERSONAL;DECIMOCUARTO SUELDO;18.802,00;16.480,50;35.282,50;0,00;34.005,00;34.005,00;33.855,00;1.277,50;1.277,50;1.277,50;96,38
|51|05|02|000|99999999|;EGRESOS EN PERSONAL;R Unificada para Pasantes e Internos Rotativos de Salud;3.120,00;0;3.120,00;0,00;0;0;0;3.120,00;3.120,00;3.120,00;0,00
|51|05|10|000|99999999|;EGRESOS EN PERSONAL;SERVICIOS PERSONALES POR CONTRATO;377.889,70;20.149,20;398.038,90;0,00;189.325,48;189.325,48;173.996,19;208.713,42;208.713,42;208.713,42;47,56
|51|05|12|000|99999999|;EGRESOS EN PERSONAL;SUBROGACIONES;6.000,00;0;6.000,00;0,00;1.610,63;1.610,63;1.610,63;4.389,37;4.389,37;4.389,37;26,84
|51|05|13|000|99999999|;EGRESOS EN PERSONAL;ENCARGOS;7.000,01;-5.960,48;1.039,53;0,00;1.039,53;1.039,53;1.039,53;0;0;0;100,00
|51|06|01|000|99999999|;EGRESOS EN PERSONAL;APORTE PATRONAL;92.769,53;-8.285,04;84.484,49;0,00;68.672,50;68.672,50;68.672,50;15.811,99;15.811,99;15.811,99;81,28
|51|06|02|000|99999999|;EGRESOS EN PERSONAL;FONDO DE RESERVA;74.169,82;-12.553,98;61.615,84;0,00;54.153,42;54.153,42;49.922,11;7.462,42;7.462,42;7.462,42;87,89
|51|07|07|000|99999999|;EGRESOS EN PERSONAL;COMPENSACION VACACIONES NO GOZADAS;68.214,00;-37.904,00;30.310,00;0,00;8.569,88;8.569,88;8.569,88;21.740,12;21.740,12;21.740,12;28,27
|53|01|01|000|99999999|;"BIENES Y SERVICIOS DE CONSUMO
";AGUA POTABLE;2.000,00;400;2.400,00;0,00;856,85;856,85;856,85;1.543,15;1.543,15;1.543,15;35,70
|53|01|04|000|99999999|;"BIENES Y SERVICIOS DE CONSUMO
";ENERGIA ELECTRICA;8.000,00;0;8.000,00;0,00;7.877,83;7.876,65;7.876,65;122,17;123,35;123,35;98,46
|53|01|05|000|99999999|;"BIENES Y SERVICIOS DE CONSUMO
";TELECOMUNICACIONES;9.830,00;-2.286,28;7.543,72;0,00;6.699,83;6.699,82;6.680,57;843,89;843,9;843,9;88,81
|53|01|06|000|99999999|;"BIENES Y SERVICIOS DE CONSUMO
";SERVICIO DE CORREO;1.000,00;-500;500;0,00;4,03;4,03;4,03;495,97;495,97;495,97;0,81
|53|02|02|000|99999999|;"BIENES Y SERVICIOS DE CONSUMO
";FLETES Y MANIOBRAS;1.000,00;-832,86;167,14;0,00;113,57;113,57;113,57;53,57;53,57;53,57;67,95
|53|02|03|000|99999999|;"BIENES Y SERVICIOS DE CONSUMO
";ALMACENAMIENTO, EMBALAJE Y ENVASE;1.892,86;-1.000,00;892,86;0,00;227,7;227,7;227,7;665,16;665,16;665,16;25,50
