Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
|51|01|05|000|99999999|;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS;887.232,00;-97.118,28;790.113,72;0,00;472.464,03;472.464,03;428.920,23;317.649,69;317.649,69;317.649,69;59,80;;;;;;;;;;;;
|51|01|06|000|99999999|;EGRESOS EN PERSONAL;SALARIOS UNIFICADOS;6.324,00;15.324,00;21.648,00;0,00;5.217,30;5.217,30;5.217,30;16.430,70;16.430,70;16.430,70;24,10;;;;;;;;;;;;
|51|02|03|000|99999999|;EGRESOS EN PERSONAL;DECIMOTERCER SUELDO;73.492,00;1.833,00;75.325,00;0,00;40.782,59;40.782,59;40.566,17;34.542,41;34.542,41;34.542,41;54,14;;;;;;;;;;;;
|51|02|04|000|99999999|;EGRESOS EN PERSONAL;DECIMOCUARTO SUELDO;18.802,00;9.368,00;28.170,00;0,00;28.170,00;28.170,00;28.132,50;0;0;0;100,00;;;;;;;;;;;;
|51|05|02|000|99999999|;EGRESOS EN PERSONAL;R Unificada para Pasantes e Internos Rotativos de Salud;3.120,00;0;3.120,00;0,00;0;0;0;3.120,00;3.120,00;3.120,00;0,00;;;;;;;;;;;;
|51|05|10|000|99999999|;EGRESOS EN PERSONAL;SERVICIOS PERSONALES POR CONTRATO;377.889,70;20.149,20;398.038,90;0,00;117.342,29;117.342,29;106.838,00;280.696,61;280.696,61;280.696,61;29,48;;;;;;;;;;;;
|51|05|12|000|99999999|;EGRESOS EN PERSONAL;SUBROGACIONES;6.000,00;0;6.000,00;0,00;994,7;994,7;469,07;5.005,30;5.005,30;5.005,30;16,58;;;;;;;;;;;;
|51|05|13|000|99999999|;EGRESOS EN PERSONAL;ENCARGOS;7.000,01;-5.960,48;1.039,53;0,00;1.039,53;1.039,53;905,4;0;0;0;100,00;;;;;;;;;;;;
|51|06|01|000|99999999|;EGRESOS EN PERSONAL;APORTE PATRONAL;92.769,53;-8.285,04;84.484,49;0,00;46.422,97;46.422,97;46.422,97;38.061,52;38.061,52;38.061,52;54,95;;;;;;;;;;;;
|51|06|02|000|99999999|;EGRESOS EN PERSONAL;FONDO DE RESERVA;74.169,82;-12.553,98;61.615,84;0,00;36.982,18;36.982,18;32.689,66;24.633,66;24.633,66;24.633,66;60,02;;;;;;;;;;;;
|51|07|07|000|99999999|;EGRESOS EN PERSONAL;COMPENSACION VACACIONES NO GOZADAS;68.214,00;-37.904,00;30.310,00;0,00;6.681,55;6.681,55;6.681,55;23.628,45;23.628,45;23.628,45;22,04;;;;;;;;;;;;
|51|07|10|000|99999999|;EGRESOS EN PERSONAL;POR COMPRA DE RENUNCIA;0;45.000,00;45.000,00;0,00;0;0;0;45.000,00;45.000,00;45.000,00;0,00;;;;;;;;;;;;
|53|01|01|000|99999999|;"BIENES Y SERVICIOS DE CONSUMO
";AGUA POTABLE;2.000,00;900;2.900,00;0,00;588,81;588,81;588,81;2.311,19;2.311,19;2.311,19;20,30;;;;;;;;;;;;
|53|01|04|000|99999999|;"BIENES Y SERVICIOS DE CONSUMO
";ENERGIA ELECTRICA;8.000,00;-2.500,00;5.500,00;0,00;4.507,29;4.506,11;4.506,11;992,71;993,89;993,89;81,93;;;;;;;;;;;;
|53|01|05|000|99999999|;"BIENES Y SERVICIOS DE CONSUMO
";TELECOMUNICACIONES;9.830,00;-2.286,28;7.543,72;0,00;3.771,91;3.771,90;3.752,65;3.771,81;3.771,82;3.771,82;50,00;;;;;;;;;;;;
|53|01|06|000|99999999|;"BIENES Y SERVICIOS DE CONSUMO
";SERVICIO DE CORREO;1.000,00;-500;500;0,00;4,03;4,03;4,03;495,97;495,97;495,97;0,81;;;;;;;;;;;;
