Nombre del Plan o Programa;Per�odo;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Plan Estrat�gicoEmpresarial ;2019 - 2023;NO APLICA;https://epconst.gob.ec/transparencia/2023/02Febrero/k/anexos/Plan_Estrat%C3%A9gico.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2024;2024;60.668.603,34;https://epconst.gob.ec/transparencia/2024/2. Febrero/10. Planes y programas/ANEXO 10/POA 2024.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2024 - Primera Reforma;2024;60.708.874,79;https://epconst.gob.ec/transparencia/2024/2. Febrero/10. Planes y programas/ANEXO 10/POA_2024-PRIMERA REFORMA-signed-signed.pdf;NO APLICA;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
