Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5101;EGRESOS EN PERSONAL;REMUNERACIONES BASICAS;974.344,00;0;974.344,00;0,00;65.009,29;65.009,29;14.298,99;909.334,71;909.334,71;909.334,71;6,67
510105;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS;952.696,00;0;952.696,00;0,00;63.528,26;63.528,26;14.016,86;889.167,74;889.167,74;889.167,74;6,67
510106;EGRESOS EN PERSONAL;SALARIOS UNIFICADOS;21.648,00;0;21.648,00;0,00;1.481,03;1.481,03;282,13;20.166,97;20.166,97;20.166,97;6,84
5102;EGRESOS EN PERSONAL;REMUNERACIONES COMPLEMENTARIAS;110.316,00;0;110.316,00;0,00;6.999,29;6.999,29;6.168,87;103.316,71;103.316,71;103.316,71;6,34
510203;EGRESOS EN PERSONAL;DECIMOTERCER SUELDO;84.936,00;0;84.936,00;0,00;5.393,04;5.393,04;4.750,12;79.542,96;79.542,96;79.542,96;6,35
510204;EGRESOS EN PERSONAL;DECIMO CUARTO SUELDO;25.380,00;0;25.380,00;0,00;1.606,25;1.606,25;1.418,75;23.773,75;23.773,75;23.773,75;6,33
5105;EGRESOS EN PERSONAL;REMUNERACIONES TEMPORALES;10.620,00;0;10.620,00;0,00;623,9;623,9;0;9.996,10;9.996,10;9.996,10;5,87
510502;EGRESOS EN PERSONAL;REMUNERACION UNIFICADA PARA PASANTES E INTERNOS ROTATIVOS DE SALU;3.120,00;0;3.120,00;0,00;0;0;0;3.120,00;3.120,00;3.120,00;0,00
510512;EGRESOS EN PERSONAL;SUBROGACION;3.500,00;0;3.500,00;0,00;623,9;623,9;0;2.876,10;2.876,10;2.876,10;17,83
510513;EGRESOS EN PERSONAL;ENCARGOS;4.000,00;0;4.000,00;0,00;0;0;0;4.000,00;4.000,00;4.000,00;0,00
5106;EGRESOS EN PERSONAL;APORTES PATRONALES A LA SEGURIDAD SOCIAL;177.698,31;0;177.698,31;0,00;10.519,46;10.519,46;6.370,63;167.178,85;167.178,85;167.178,85;5,92
510601;EGRESOS EN PERSONAL;APORTE PATRONAL;100.969,51;0;100.969,51;0,00;6.370,63;6.370,63;6.370,63;94.598,88;94.598,88;94.598,88;6,31
